"Leading partner","Project title","Proje Adı","Proje Çağrı Numarası","Proje Başlangıç Tarihi","Proje Bitiş Tarihi","Proje Bütçesi","AB Ortak Finansman Oranı","Region","Country","Proje Etki Alanı","Last modified"
"Kâr amacı gütmeyen kuruluş Horizonti","Istranca Dağı'nın Hayat Veren Gücü","CB005.2.23.014","CB005.2","04.09.2020","03.09.2021","50449.86","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","17.10.2022"
"Lalapasa Union for Delivering Services to Villages, Turkey","EL SANATLARI AĞI - El sanatlarını koruma, tanıtma ve turist cazibeleri haline getirmek için ortak girişimler","CB005.2.23.022","CB005.2","24.07.2019","23.10.2020","86840.04","85.00%","Edirne","Turkey","094 Protection, development and promotion of public cultural and heritage assets","10.01.2023"
"Association “The Business for Harmanli”, Bulgaria","Harman - the tourist station for culture and history of the nations","CB005.2.23.026","CB005.2","28.09.2019","27.09.2020","99997.28","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","02.01.2020"
"Yerel Yönetimin Gelişimi İçin Sivil Toplum Derneği - Yambol","Park ve Ormanların Sürdürülebilir Kullanımı için Kamu Bilinci Oluşturma Girişimleri","CB005.2.23.030","CB005.2","05.03.2020","05.03.2021","81420.46","85.00%","Yambol","Bulgaria","092 Protection, development and promotion of public tourism assets","09.12.2022"
"Edirne Gençlik ve Eğitim Derneği","""Edirne- Burgaz"" Gençlik Turizmi Merkezi","CB005.2.23.038","CB005.2","17.02.2020","18.06.2021","87733.56","85.00%","Edirne","Turkey","092 Protection, development and promotion of public tourism assets","16.06.2021"
"Association Civil Initiative for Social Development and Integration, Ivaylovgrad, Bulgaria","The Colours","CB005.2.23.045","CB005.2","24.07.2019","23.07.2020","99964.21","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","04.01.2022"
"Yani Popov Trakya cemiyeti","Sınırsız Trakya gelenek ve görenekleri","CB005.2.23.051","CB005.2","24.08.2020","24.10.2021","86585.30","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","06.12.2022"
"Bulgar Karadeniz Ulusal Birliği","Sınır Ötesi Alanda Ekolojik Eğitim için Ortak Girişimler- ECO STRANDZHA","CB005.2.23.053","CB005.2","16.12.2020","17.03.2022","65243.29","85.00%","Burgaz","Bulgaria","092 Protection, development and promotion of public tourism assets","07.12.2022"
"Süloğlu Kaymakamlığı","TRIP – Turizm ve Din – Bütünleşmiş İnsanlar","CB005.2.23.056","CB005.2","01.01.2020","31.03.2021","94431.13","85.00%","Edirne","Turkey","094 Protection, development and promotion of public cultural and heritage assets","13.07.2021"
"Valshebstvo Anaokulu","Büyükannenin Sandığı - Burgaz ve Edirne Gümrük Topraklarında Yolculuk","CB005.2.23.064","CB005.2","07.12.2019","30.04.2021","99982.28","85.00%","Burgaz","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","04.01.2022"
"Association Envisimo World, Bulgaria","Regional tourist brand for sustainable tourism","CB005.2.23.070","CB005.2","20.12.2019","19.12.2020","98627.00","85.00%","Haskovo","Bulgaria","094 Protection, development and promotion of public cultural and heritage assets","24.06.2022"
"Prof. D-r Asen Zlatarov Üniversitesi, Burgaz","Mavi Büyüme için Sınır Ötesi İş Birliği: Mavi Büyüme Laboratuvarları","CB005.3.12.001","CB005.3","10.10.2020","09.10.2022","3342273.39","85.00%","Burgaz","Bulgaria","085 Protection and enhancement of biodiversity, nature protection and green infrastructure","16.06.2021"
